"Area 1","Area 2","Postcode","Latitude","Longitude","Project","Type","Total Spend","Customers Affected","Start Quarter","End Quarter","Duration","Details","Customer Benefits"
"Derby","Burton","DE15 0SX","52.82516","-1.58978","Newton Park Interlink","Reinforcement","£258,000","100","Q3 2023","Q4 2023","6 weeks","Improve Circuit interconnectivity and automation","Condition based replacement and automation of switchgear to aid supply restoration following a power cut."
"Derby","Burton","DE13 8AG","52.768984","-1.739027","Barton Gate","Asset Replacement","£88,623","1000","Q3 2022","Q4 2023","3 weeks","Replacement of poor condition switchgear","Condition based replacement and automation of switchgear to aid supply restoration following a power cut."
"Derby","Derby City","DE1 2QD","52.919556","-1.466868","Siddals Road Derby","Asset Replacement","£52,455","25","Q3 2022","Q3 2022","2 weeks","Replacement of poor condition switchgear","Condition based replacement of Switchgear and Transformer"
"Derby","Derby City","DE1 1BE","52.922775","-1.479204","Strand Substation Derby","Asset Replacement","£54,833","29","Q3 2022","Q3 2022","2 weeks","Replacement of poor condition switchgear & Automate","Condition based replacement and automation of switchgear to aid supply restoration following a power cut."
"Derby","Derby City","DE21 4BD","52.932448","-1.467216","Mansfield Road Bridge Derby","Asset Replacement","£45,809","23","Q3 2022","Q3 2022","2 weeks","Replacement of poor condition switchgear","Condition based replacement of Switchgear and Transformer"
"Derby","Derby City","DE23 6UX","52.912867","-1.476869","Normanton Road","Worst served customers","£105,421","2259","Q4 2022","Q4 2022","3 weeks","Replacement of obsolete assets and install automation","Condition based replacement and automation of switchgear to aid supply restoration following a power cut."
"Derby","Derby City","DE23 3UT","52.891815","-1.51757","Aster Gardens","Worst Served Customers","£7,488","1264","Q4 2022","Q4 2022","1 week","Installation of Automation","Automation of switchgear to aid supply restoration following a power cut."
"Derby","Derby City","DE23 8AQ","52.892489","-1.485397","Browning Street","Worst Served Customers","£51,016","1168","Q4 2022","Q4 2022","2 weeks","Replacement of obsolete assets and install automation","Condition based replacement and automation of switchgear to aid supply restoration following a power cut."
"Derby","Derby City","DE21 2TF","52.948366","-1.4244","Leawood Gardens","Worst Served Customers","£19,205","1943","Q4 2022","Q4 2022","1 week","Replacement of obsolete assets and install automation","Condition based replacement and automation of switchgear to aid supply restoration following a power cut."
"Derby","Derby City","DE73 6RR","52.876562","-1.442081","Gladstone Close","Worst Served Customers","£7,488","1587","Q4 2022","Q4 2022","1 week","Installation of Automation","Automation of switchgear to aid supply restoration following a power cut."
"Derby","Derby City","DE73 6QZ","52.872126","-1.431619","Fellow Lands Way No1","Worst Served Customers","£19,205","1128","Q4 2022","Q4 2022","2 weeks","Replacement of obsolete assets and install automation","Condition based replacement and automation of switchgear to aid supply restoration following a power cut."
"Derby","Derby City","DE24 9HE","52.885995","-1.480402","Kingsley St Substation","Asset Replacement","£66,481","329","Q1 2023","Q1 2023","3 weeks","Replacement of obsolete assets and improve network connectivity","Condition based replacement and improve network connectivity"
"Derby","Derby City","DE24 9AE","52.888408","-1.451243","Cheshire Street Substation","Asset Replacement","£65,159","238","Q1 2023","Q1 2023","3 weeks","Replacement of poor condition switchgear","Condition based replacement and improve network connectivity"
"Derby","Derby City","DE1 3BN","52.928164","-1.480285","Arthur St Substation","Asset Replacement","£47,939","261","Q1 2023","Q1 2023","3 weeks","Replacement of poor condition switchgear","Condition based replacement and improve network connectivity"
"Derby","Derby City","DE1 2QB","52.917821","-1.473017","Bradshaw Way Substation","Asset Replacement","£44,907","198","Q2 2023","Q2 2023","3 weeks","Replacement of poor condition switchgear","Condition based replacement and improve network connectivity"
"Derby","Ilkeston","DE75 7QL","53.011896","-1.364589","Fletchers Transformer Replacement","Asset Replacement","£47,598","92","Q4 2022","Q4 2022","2 weeks","Transformer Replacement","Removal of inefficient transformer"
"Derby","Ilkeston","NG10 4EJ","52.909188","-1.296878","Longmoor Road Transformer Replacement","Asset Replacement","£51,873","127","Q4 2022","Q4 2022","2 weeks","Transformer Replacement","Removal of inefficient transformer"
"Derby","Ilkeston","NG16 4EH","53.021636","-1.327788","Cromford Road","Reinforcement","£184,111","638","Q2 2023","Q3 2023","6 weeks","Replacement of poor condition switchgear & interconnection of network.","Condition based replacement and automation of switchgear to aid supply restoration following a power cut."
"Derby","Ilkeston","NG11 0AX","52.87597","-1.243896","Thrumpton Village 870637 Txf And","Reinforcement","£57,657","70","Q4 2022","Q1 2023","4 weeks","Replacement of obsolete assets and install automation","Improve Supply capacity in the Area"
"Derby","Ilkeston","NG10 1PB","52.901854","-1.274528","Olive Ave HV cable reinforcement","Reinforcement","£130,978","2000","Q4 2022","Q4 2022","6 weeks","HV Overlay cable","Improve supply capacity in the area"
"Derby","Uttoxeter","DE6 2JB","53.003597","-1.769386","Mayfield Avenue Transformer Replacement","Asset Replacement","£42,319","112","Q4 2022","Q4 2022","2 weeks","Transformer Replacement","Removal of inefficient transformer"
"Derby","Uttoxeter","DE6 2HN","53.009021","-1.766972","Queens Hotel Mayfield Substation","Asset Replacement","£32,700","29","Q3 2023","Q3 2023","3 weeks","Transformer Replacement","Removal of inefficient transformer"
"Derby","Uttoxeter","ST14 8JY","52.877324","-1.809772","Marchington","Reinforcement","£180,000","1000","Q4 2022","Q1 2023","7 weeks","Circuit reinforcement","Improve supply capacity in the area"
"Derby","Uttoxeter","DE6 5BY","52.852459","-1.769073","Draycott in the Clay 14d0151","Asset Replacement","£67,775","82","Q4 2022","Q4 2022","2 weeks","Replacement of poor condition switchgear","Condition based replacement and improve network connectivity"
"Derby","Uttoxeter","ST14 5BZ","52.972341","-1.833896","Doveleys School","Asset Replacement","£36,519","12","Q3 2023","Q3 2023","2 weeks","Replacement of poor condition switchgear","Condition based replacement and improve network connectivity"
"Derby","Burton","DE13 0HY","52.835263","-1.619076","872220 Jordan Avenue","Asset Replacement","£60,774","184","Q4 2022","Q1 2023","3 weeks","Replacement of poor condition switchgear","Condition based replacement and improve network connectivity"
"Derby","Burton","DE65 6QD","52.869941","-1.54898","Findern Aldersley Close 14D189","Worst Served Customers","£123,758","207","Q4 2022","Q1 2023","6 weeks","Improve Circuit interconnectivity and automation","Better interconnection of switchgear to aid supply restoration following a power cut."
"Derby","Burton","DE12 6JG","52.736518","-1.563384","Castle Road Substation Replacement","Asset Replacement","£40,455","79","Q4 2022","Q1 2023","3 weeks","Replacement of poor condition switchgear","Condition based replacement and improve network connectivity"
"Birmingham","Birmingham City","B12 0RP","52.472384","-1.887071","HV Reinforcement","Reinforcement","£980,000","2550","Q3 2022","Q3 2023","52 weeks","HV Cable Instalation","HV system security between Primary substations in the East side of of the City"
"Bodmin","St Austell C,M&R","PL26 8LW","50.419493","-4.815035","Victoria Primary Sub-Station (New)","Reinforcement","£2,500,000","5549","Q4 2022","Q4 2023","12 months","New 33kV/11kV Primary Sub-Station","The new Primary Sub-Station will provide additional capacity to support increased load growth, including low carbon technologies and new connections in the Roche, St Austell area."
"Bodmin","Newquay C,M&R","TR7 3BS","50.412767","-5.060187","Newquay Trencreek","Reinforcement","£2,000,000","6413","Q3 2022","Q3 2023","12 months","Install an additional primary transformer and 11kV switchgear at Newquay Trencreek 33kv/11kv Primary 11kV Primary Sub-Station","The second transformer will provide additional for both demand and generation customers in the Newquay area."
"Hereford","Hereford South & Central","HR2 6LB","52.040093","-2.682671","Reinforce network between Hereford South and Hereford Central","Reinforcement","£214,563","550","Q4 2022","Q4 2023","12 months","Interconnection between primary substations by replacing OHL and poles that are in close proximity to River Wye","This will allow further businesses and housing developments to connect to the network"
"Ludlow","Ludlow UG & Plant","WV15 5DL","52.528871","-2.403374","Star Aluminium New 11kV Feeder Phase 2","Reinforcement","£328,000","734","Q4 2022","Q2 2023","6 months","Installation of new 11kV Feeder and 11kV Switchboard Extension","Increased security of supply for 734 domestic, commercial and industrial customers"
"Devon","Mid Devon","EX20 3AL","50.767366","-4.0224","HV 33KV stays and pole DZWA line","Asset replacement","£120,000","0","Q3 2022","Q4 2022","1 week","33KV pole and stay replacement","Uninsulated stay replacement and poles."
"Devon","Mid Devon","EX20 4HH","50.686085","-4.081451","Contractors P Line Okehampton","Asset refurbishment","£400,000","908","Q3 2022","Q4 2022","8 weeks","Line and Pole replacement","HV system security, improved alternative feeding arrangements, removal of wayleave issues"
"Devon","Exeter City","EX1 1EU","50.723605","-3.529726","Asset Replacement","Asset replacement","£255,000","100","Q1 2022","Q4 2022","12 months","Substation replacement, relocation and new connection for Hotel Indigo development","HV system security, increased supply capacity, improved access to substations, improved LV network flexibility"
"Telford","Shrewsbury Underground line","SY5 7AZ","52.648805","-2.75174","HV/LV Reinforcement","Reinforcement","£139,983","229","Q4 2022","Q2 2023","9 weeks","HV cable overlay, LV reinforcement","Increased network capacity for future load growth and green technologies, improved feeding arrangement will enable future relocation of a substation with restricted access"
"Swansea","Swansea East","CF33 6BJ","51.52639","-3.687481","HV Reinforcement","HV Reinforcement","£210,000","227","Q3 2022","Q4 2022","6 weeks","HV Overlay cable","HV system security, providing alternate feeding arrangement. Overlay 0.04 cable."
"Swansea","Swansea Plant","SA4 3AB","51.654056","-4.040429","Kingsbridge Sw Site","Asset Replacement","£702,570","4828","Q3 2022","Q3 2023","12 months","EHV substation replacement","Security of supply."
"Swansea","Swansea Plant","SA15 2RW","51.674881","-4.161323","Gathen distribution substation","Asset Replacement","£73,300","386","Q4 2022","Q4 2022","1 month","Relocation of substation and replacement of assets","Security of supply. Resolving access issues. Switchgear will be automated improving Cis."
"Swansea","Swansea Plant","SA11 3UD","51.65368","-3.79327","Cimla distribution substation","Asset Replacement","£55,900","232","Q4 2022","Q4 2022","1 month","Replacement of assets","Security of supply. Switchgear will be automated improving CIs."
"Swansea","Swansea Plant","SA15 2TH","51.677969","-4.167799","Albert St No1 & No2 distribution substations","Asset Replacement","£74,000","383","Q4 2022","Q4 2022","1 month","Replacement of assets & removal of one substation","Security of supply. Switchgear will be automated improving CIs. Installing larger transformer and altering LV network allows one substation to be removed."
"Swansea","Swansea South East","CF71 7EN","51.463358","-3.437575","Cowbridge School, Aberthin Road","HV Reinforcement","£50,000","2","Q3 2022","Q4 2022","8 weeks","Loop-in two substations/ security of supply","Security of supply."
"Swansea","Swansea South East","CF71 7LT","51.434533","-3.435778","Aberthaw 33kV ABI's","EHV Reinforcement","£80,000","4","Q3 2022","Q4 2022","6 weeks","Flexibility for maintaining supply to four 33kV Solar sites","Security of supply and network flexibility"
"Worcester","Banbury","OX16 2SE","52.069962","-1.335954","EHV Reinforcement","Reinforcement","£5,000,000","30000","Q1 2022","Q4 2022","12 months","Install new 66kV cable between primary substations","Network resilience and reinforcement benefiting the local area and the wider community"
"Coventry & Warwickshire","Bulkington","CV12 9RX","52.482558","-1.428773","Bulkington asset replacement and update","Asset Replacement","£70,000","2000","Q3 2022","Q4 2022","4 week","Condition based asset replacement and remote control of a distribution substation","Increased network capacity in the local network and improved fault restoration times."
"West Wales","Pembs North","SA62 6SW","51.882343","-5.26384","HV Replacement, St Davids","Reinforcement","£28,000","200","Q3 2022","Q4 2022","3 months","Upgrade transformer","Improved network security & capacity"
"West Wales","Pembs North","SA73 1EA","51.707175","-4.958204","LCT Growth, Church Road, Llanstadwell","Reinforcement","£100,000","60","Q3 2022","Q4 2022","3 months","LV circuit reinforcement","Automated switch and additional capacity for LCT's"
"West Wales","Pembs North","SA61 1JN","51.791356","-4.975693","Merlin's Bridge Substation, Pembroke Rd, Merlin's Bridge","Asset Replacement","£69,000","500","Q3 2022","Q4 2022","3 months","Replacing sectionalisiers for reclosers and switches for automatic switches","Improved network security"
"West Wales","Pembs North","SA61 2BG","51.801481","-4.983948","HV Replacement, Cemetery Rd","Asset Replacement","£86,000","200","Q2 2022","Q3 2022","3 months","Substation replacement","Improved network security"
"West Wales","Pembs North","SA73 3NH","51.715646","-5.047558","HV Replacement, St Lawrence Hill","Asset Replacement","£64,000","135","Q2 2022","Q3 2022","3 months","Substation replacement","Improved network security"
"West Wales","Pembs North","SA73 1AX","51.726145","-5.018199","HV Replacement, Grove Estate","Asset Replacement","£56,000","90","Q2 2022","Q3 2022","3 months","Substation replacement","Improved network security"
"West Wales","Pembs North","SA65 0AA","51.99607","-4.97756","Nevern - Fishguard 11kV Overhead line Replacement","Asset Replacement","£527,000","300","Q1 2022","Q4 2022","12 months","Overhead line line refurb","Improved network security"
"West Wales","Pembs South","SA71 5HX","51.640411","-4.965136","St Twynells - Rhoscrowther 11kV Overhead line Replacement","Asset Replacement","£80,000","325","Q2 2022","Q3 2022","3 months","Overhead line refurb","Improved network security"
"West Wales","Pembs South","SA70 8AT","51.680121","-4.701164","HV Replacement, North Cliff","Asset Replacement","£90,000","112","Q3 2022","Q4 2022","2 months","Substation Replacement","Improved network security"
"West Wales","Pembs South","SA69 9DG","51.699926","-4.706658","Broadfield - Pendine 11kV Overhead line Replacement","Asset Replacement","£75,000","450","Q1 2022","Q4 2022","12 months","Overhead line refurb","Improved network security"
"West Wales","Pembs South","SA69 9DG","51.699926","-4.706658","Broadfield 11kV Reinforcement","Reinforcement","£400,000","2963","Q3 2022","Q4 2022","4 months","New 11kV Underground line Fdr from Broadfield","Improved network security & capacity"
"West Wales","Llanfi South","SA43 8BP","52.0808863","-4.656305","Moylgrove rural 11kV Overhead line Replacement","Reinforcement","£750,000","800","Q1 2022","Ongoing","18 months","Reinforcement","Improved network security"
"West Wales","Llanfi South","SA31 3SD","51.8506","-4.340975","Nannt Y Ci 11KV Underground line","Reinforcement","£280,000","400","Q1 2022","Q3 2022","3 months","Alternative supply","Improved network security"
"Coventry & Warwickshire","Coventry South","CV5 7AR","52.409122","-1.572318","Switchgear Change","Asset Replacement","£30,000","2400","Q3 2022","Q3 2022","3 weeks","Broad Lane switchgear change & automation","Substation automated to improve restoration times in the event of a fault"
"Coventry & Warwickshire","North Warwickshire","B79 9HL","52.694627","-1.650701","Tamworth Haunton/ Harlaston high voltage overhead line rebuild","Asset Replacement","£150,000","182","Q4 2022","Q4 2022","2 Weeks","Tamworth Haunton/ Harlaston high voltage overhead line rebuild","High voltage system security and reliability"
"Coventry & Warwickshire","NW Leicestershire","LE65 1WP","52.726098","-1.470403","Packington Underground (Recreation Park) & rebuild","Rebuild and Underground","£55,000","0","Q4 2022","Q4 2022","3 weeks","Underground 3 x spans of high voltage overhead line and rebuild 4 x spans","Provide a safer environment (proximity) on existing Recreation Ground / Park"
"Coventry & Warwickshire","SW Warwickshire","CV35 7JB","52.326068","-1.667602","HV Reinforcement","Reinforcement","£430,000","2000","Q2 2022","Q4 2022","24 weeks","Install new high voltage interconnector","High voltage system security, improved alternative feeding arrangements and removal of wayleave issues"
"Coventry & Warwickshire","SE Warwickshire","LE17 5LU","52.486678","-1.161888","Switchgear Change","Asset Replacement","£43,000","128","Q4 2022","Q4 2022","3 weeks","Gilmorton School Switchgear Change","High voltage system security and reliability"
"South Lincs","Stamford to West Deeping","PE9 4TD","52.654042","-0.412134","Stamford to West Deeping- 33kV cable overlay","Reinforcement","£4,500,000","12000","Q4 2022","Q4 2023","16 months","33kV cable overlay between Stamford and West Deeping","Increased network capacity and improved alternative feeding arrangements"
"North Lincs","Aswardby - Sausthorpe","PE23 4JS","53.211345","0.058437","Aswardby to Sausthorpe- Underground to Overground","Reinforcement","£485,000","1004","Q2 2022","Q2 2023","12 months","Underground 2.5km of overhead line across an area of outstanding natural beauty (AONB). Replace H pole and transformer with automated ground mounted substation.","Increased network capacity and network security though additional switching locations and automated switchgear. Improved visual amenity."
"North Lincs","Lincoln City","LN1 3BJ","53.23503","-0.542854","The Lawn Centre, Union Road, Lincoln - Green Recovery","Reinforcement","£70,751.00","300","Q4 2022","Q4 2022","4 weeks","Installation of new 11kV cables between Westgate Water Tower and The Lawn and installation of a new 11kV/LV substation at The Lawn to support future EV charger applications.","Increased capacity in an area which has been identified as likely to require EV charge points"
"North Lincs","Lincoln City","LN2 2LQ","53.256318","-0.53555","Riseholme Roundabout, Lincoln - Green Recovery","Reinforcement","£290,590.00","4000","Q4 2022","Q1 2023","6 weeks","Installation of a new 11kV cable underneath the A46 Lincoln Bypass between existing circuits on either side. Installation of a new 11kV/LV substation to support future EV charger applications","Increased capacity in an area which has been identified as likely to require EV charge points. Join our existing networks on either side of the A46 together to allow the existing 11kV OHL which oversails the road to be removed from service."
"North Lincs","Lincoln City","LN6 9TR","53.184667","-0.607253","North Hykeham 11kV Reinforcement - New Feeder","Reinforcement","£364,308","8500","Q3 2022","Q4 2022","14 weeks","New 11kV feeder from North Hykeham PSS to share load with the existing CB08 feeder.","Increased capacity to support load growth in North Hykeham area"
"Gloucester","Kingsditch","GL51 9RR","51.918421","-2.103659","Kingsditch HV cable installation","Reinforcement","£480,000","420","Q4 2022","Q1 2023","12 weeks","New HV cable to facilitate increase in Low Carbon Technology demand (EV charging)","Increased network capacity for LCT and additional load for domestic and commercial development in the area"
"South Wales","East","CF72  8YU","51.551629","-3.391084","Talbot Green","Green Recovery","£720,000","5275","Q2 2022","Q4 2022","7 Months","Replace 11kV switchgear","Increased capacity on the network"
"South Wales","East","NP16 5TQ","51.622406","-2.668002","Newhouse","Green Recovery","£710,000","2191","Q2 2022","Q4 2022","7 months","Additional Transformers & Circuit breakers","Increased capacity on the network"
